"subject","predicate","object"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlitheenTelevisionStories"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSarahJaneAdventuresEpisodes"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#label","The Gift (The Sarah Jane Adventures)"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#label","The Gift (The Sarah Jane Adventures)"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#comment","The Gift (Le Cadeau) est le sixième épisode de la troisième saison de la série britannique de science-fiction The Sarah Jane Adventures."
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#comment","The Gift is a two-part story of The Sarah Jane Adventures which broadcast on CBBC on 19 and 20 November 2009. It is the sixth and last serial of the third series. This story features ""the Blathereen"", a family of Raxacoricofallapatorians distinct from the previously seen Slitheen."
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://xmlns.com/foaf/0.1/name","The Gift"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/property/name","Blathereen Dream"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_British_television_episodes"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slitheen_television_stories"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_schools"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sarah_Jane_Adventures_episodes"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageID",24653718
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageRevisionID",1069604799
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Time_Lords"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_T_Davies"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Knight"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leeson"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Armstrong_(comedian)"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Baxendale"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelisation"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Chandra_(The_Sarah_Jane_Adventures)"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Sladen"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-9_(Doctor_Who)"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seeds_of_Doom"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slitheen"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Doctor_Who_novelisations"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_to_the_Unknown"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Doctor"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_of_Sarah_Jane_Smith"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Smith"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Anthony_(actor)"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjli_Mohindra"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slitheen_television_stories"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Gardner"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_Education"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Laight"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinegar"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vee"
"http://dbpedia.org/resource/The_Gift_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Troughton"
