"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2000/01/rdf-schema#label","Ogham"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_culture"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alphabets"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Irish_language"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_scripts"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_medieval_Scotland"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/2004/02/skos/core#prefLabel","Ogham"
"http://dbpedia.org/resource/Category:Ogham","http://dbpedia.org/ontology/wikiPageID",3419424
"http://dbpedia.org/resource/Category:Ogham","http://dbpedia.org/ontology/wikiPageRevisionID",987407464
"http://dbpedia.org/resource/Category:Ogham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ogham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ogham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ogham?oldid=987407464&ns=14"
