"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/2000/01/rdf-schema#label","Latin words and phrases"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_language"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Rome_in_art_and_culture"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaic_words_and_phrases"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indo-European_words_and_phrases"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/2004/02/skos/core#prefLabel","Latin words and phrases"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://dbpedia.org/ontology/wikiPageID",9367419
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://dbpedia.org/ontology/wikiPageRevisionID",1105090003
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Latin_words_and_phrases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latin_words_and_phrases?oldid=1105090003&ns=14"
