"subject","predicate","object"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2000/01/rdf-schema#label","Feiping Chang"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2000/01/rdf-schema#label","Feiping Chang"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Feiping Chang (chino tradicional: 張翡玶; chino simplificado: 张翡玶; pinyin: Zhāng Fěipíng) es una socialité, bloguera e influencer de la moda nacida en Taiwán y afincada en Hong Kong."
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Feiping Chang (traditional Chinese: 張翡玶; simplified Chinese: 张翡玶; pinyin: Zhāng Fěipíng) is a Singaporean socialite, blogger, and fashion influencer based in Hong Kong."
"http://dbpedia.org/resource/Feiping_Chang","http://xmlns.com/foaf/0.1/name","Feiping Chang"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/name","Feiping Chang"
"http://dbpedia.org/resource/Feiping_Chang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feiping_Chang_(5820571256).jpg"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/birthPlace","Taipei, Taiwan"
