"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","World War II minesweepers of the United States"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","World War II minesweepers of the United States"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3008121
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",957440097
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_wwii_minesweepers_of"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_minesweepers_of_the_United_States?oldid=957440097&ns=14"
