"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Fritz Huber (Konstrukteur)"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Fritz Huber (engineer)"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","فريتز هوبر"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","فريتز هوبر (بالألمانية: Fritz Huber) (و. 1881 – 1942 م) هو مهندس إنشائي، من ألمانيا، ولد في فاسربورغ آم إن، توفي في مانهايم، عن عمر يناهز 61 عاماً."
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Huber (1881-1942) was a German mechanical engineer and designer of the Lanz Bulldog tractor."
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Huber (* 8. März 1881 in Wasserburg; † 14. April 1942 in Mannheim) war ein deutscher Konstrukteur und gilt als „Vater des Bulldogs“."
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Technikmuseum_Magdeburg_(2286019114).jpg"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wasserburg_am_Inn"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Bavaria"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageID",57000996
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",968443298
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-bulb_engine"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserburg_am_Inn"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Lanz_AG"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Technikmuseum_Magdeburg_(2286019114).jpg"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanz_Bulldog"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wasserburg_am_Inn"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Bavaria"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_engine"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://schlepperfreunde-nordbaden.de/images/artikel/Fritz_Huber-Erschuetterungen_schwerer_Fahrzeugmotoren.pdf"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd138716013.html%3Flanguage=en"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90975257"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466785"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Huber_(Konstrukteur)"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138716013"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريتز_هوبر"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UAky"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Technikmuseum_Magdeburg_(2286019114).jpg?width=300"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/abstract","Fritz Huber (1881-1942) was a German mechanical engineer and designer of the Lanz Bulldog tractor."
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/abstract","Fritz Huber (* 8. März 1881 in Wasserburg; † 14. April 1942 in Mannheim) war ein deutscher Konstrukteur und gilt als „Vater des Bulldogs“."
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/abstract","فريتز هوبر (بالألمانية: Fritz Huber) (و. 1881 – 1942 م) هو مهندس إنشائي، من ألمانيا، ولد في فاسربورغ آم إن، توفي في مانهايم، عن عمر يناهز 61 عاماً."
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://schema.org/sameAs","http://viaf.org/viaf/90975257"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fritz_Huber_(engineer)?oldid=968443298&ns=0"
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://dbpedia.org/ontology/wikiPageLength",2245
"http://dbpedia.org/resource/Fritz_Huber_(engineer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fritz_Huber_(engineer)"
