"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Edmund Edward Fournier d'Albe"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Edmund Edward Fournier d'Albe"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Фурнье Д’Альба"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Edmund Edward Fournier d'Albe"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Edmund Edward Fournier d'Albe"
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Edward Fournier d'Albe (Londra, 1868 – St Albans, 29 giugno 1933) è stato un fisico irlandese, inventore dell'optofono e pioniere della trasmissione televisiva.Era figlio di Edward Herman Fournier d'Albe, un ingegnere fisico e telegrafico e fu assistente di Oliver Lodge (1851 – 1940) presso l'Università di Birmingham. Aveva un interesse permanente per l'occulto e per diversi anni fu segretario della sezione Dublino della Società per la Ricerca Psichica."
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Edward Fournier d'Albe (1868 – 29 June 1933, St. Albans, UK) was an Irish physicist, astrophysicist and chemist. He was a university professor and distinguished himself in the study and popularization of electromagnetism, as well as the beginnings of astrophysics. He also experimented with improving radio and television. In addition, he was interested in questions about immortality and held interests in parapsychology and spiritualism. He was one of the originators of pan-Celticism."
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#comment","Prof-o Edmund Edward Fournier D'ALBE (1868, Irlando – 29 Junio 1933, , Anglujo) estis profesoro en la Dublina Universitato kaj irlanda esperantisto.[1] Arkivigite je 2020-12-01 per la retarkivo Wayback Machine. Kun la helpo de Robert Boyd White SCH TCD li tradukis en Esperanton Eachtra Laoghaire Mhic Criomhtain go Maigh Meall (La Vizito de Laoghaire, filo de Criomhtain, al la Kampo de l' Ĝojo), antikvan irlandan rakonton el La . M. H. Gill & Son Ltd., Dublino, publikigis ĝin ĉirkaŭ 1907."
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Edward Fournier d'Albe est un physicien, un astrophysicien et un chimiste irlandais, né en 1868 et mort le 29 juin 1933 à St Albans (Royaume-Uni). Il a été professeur d'université et s'est illustré dans l'étude et la vulgarisation des phénomènes électromagnétiques, ainsi que dans les débuts de l'astrophysique. Il a cherché à améliorer la radio et la télévision naissantes, et a inventé un appareil à convertir les caractères en sons pour les aveugles : l'optophone (1912)."
"http://dbpedia.org/resource/Edmund_Edward_Fournier_d'Albe","http://www.w3.org/2000/01/rdf-schema#comment","Эдмунд Эдвард Фурнье Д’Альба (англ. Edmund Edward Fournier d'Albe) (1868—1933) — ирландский лингвист, философ, физик, эсперантист, изобретатель . В основном известен своими ранними трудами о самоподобии в природе — «Два новых мира: инфрамир и супрамир» и фрактальным решением парадокса Ольберса, которые легли в основу теории бесконечной вложенности материи."
