"subject","predicate","object"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/2000/01/rdf-schema#label","Day A Special"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/2000/01/rdf-schema#comment","The Day A Special, named Errant, was designed in the U.S. by Charles Healey Day, as a safe, easy to fly tourer, for two sitting side-by-side. In 1931 the designer and his wife flew Errant on a seven month world tour."
"http://dbpedia.org/resource/Day_A_Special","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_biplane_(flight).jpg"
"http://dbpedia.org/resource/Day_A_Special","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_biplane_(threequarter).jpg"
"http://dbpedia.org/resource/Day_A_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Day_A_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Day_A_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageID",64948187
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageRevisionID",1101450449
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Healy_Day"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_(aeronautics)"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_333"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Day_biplane_(threequarter).jpg"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Aerodrome"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_flying"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeron"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downwash"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stall_(aerodynamics)"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104849045"
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUGjh"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/spanFt",34
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/wingAreaSqft",275
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Day_biplane_(flight).jpg?width=300"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/firstFlight",1931
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/crew","two"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Charles_Healy_Day"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/fuelCapacity","originally , doubled for the world tour."
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/lengthFt",24
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/ref","Aero Digest, February 1932"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/type","Two seat tourer"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/abstract","The Day A Special, named Errant, was designed in the U.S. by Charles Healey Day, as a safe, easy to fly tourer, for two sitting side-by-side. In 1931 the designer and his wife flew Errant on a seven month world tour."
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/airfoil","Göttingen 593"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/cruiseSpeedMph",85
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/emptyWeightLb",1300
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/eng1Hp",120
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Martin_333"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/eng1Note","at 2100 rpm"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/eng1Type","inverted, air-cooled inline"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/grossWeightLb",2000
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/lengthIn",9
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/maxSpeedMph",105
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/property/propDiaFt",8
"http://dbpedia.org/resource/Day_A_Special","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Day_A_Special?oldid=1101450449&ns=0"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/wikiPageLength",7663
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Charles_Healy_Day"
"http://dbpedia.org/resource/Day_A_Special","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Day_A_Special","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Day_A_Special"
