"subject","predicate","object"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSavannah,Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportationMuseumsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfChathamCounty,Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureCentersInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/2000/01/rdf-schema#label","Savannah–Ogeechee Canal"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/2000/01/rdf-schema#comment","The historic Savannah–Ogeechee Barge Canal is one of the prime relics in the history of southern canals. Beginning with the tidal lock at the Savannah River, the waterway continues through four lift locks as it traverses 16.5 miles (26.6 km), before reaching another tidal lock at the Ogeechee River at Fort Stewart. Along the way, the canal passed through Savannah’s 19th century industrial corridor, former rice fields, timber tracts, and a still lush tidal river swamp and adjacent sandhill environment that is the characteristic habitat for several unique species of flora and fauna. Nowadays much of this area comprises the Savannah suburbs of Garden City and Pooler. The canal was added to the National Register of Historic Places on August 11, 1997."
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://xmlns.com/foaf/0.1/name","Savannah and Ogeechee Canal"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://dbpedia.org/property/name","Savannah and Ogeechee Canal"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.06111907958984
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.22157287597656
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Savannah_Savannah–Ogeechee_Canal01.jpg"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Chatham_County,_Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1830"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Chatham_County,_Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chatham_County,_Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chatham_County,_Georgia"
"http://dbpedia.org/resource/Savannah–Ogeechee_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Georgia_(U.S._state)"
