"subject","predicate","object"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalism"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentismo"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","أصولية"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismus"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fonamentalisme"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismo"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalisme"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Фундаменталізм"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","原理主義"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismus"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","原教旨主義"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalizm"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalisme"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismo"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fondamentalisme"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalism"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismo"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","근본주의"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fondamentalismo"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Фундаментализм"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Φονταμενταλισμός"
"http://dbpedia.org/resource/Fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Bunúsaíochas"
