"subject","predicate","object"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#label","AAA Vision"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#label","Pro-Composites Vision"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#label","AAA Vision"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#label","AAA Vision"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#comment","The Pro-Composites Vision is an American amateur-built aircraft, designed by Steve Rahm and produced by Pro-Composites of Buffalo Grove, Illinois. The aircraft is supplied in the form of plans for amateur construction, with some pre-formed parts made available to speed construction. The design was originally marketed by American Affordable Aircraft of Daytona Beach."
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#comment","Die AAA Vision ist ein Eigenbauflugzeug, das von Steve Rahm konstruiert wurde. Das Flugzeug ist als zweisitziger Tiefdecker konstruiert und besitzt ein Fahrwerk mit Spornrad. Als Antrieb können Motoren mit einer Leistung zwischen 100 und 160 PS mit einem max. Gewicht von 150 kg eingebaut werden.Für den Bau wurde von der Firma American Affordable Aircraft Inc. (AAA) eine Bauanleitung mit Handbuch und Plänen angeboten. Außerdem waren vorgefertigte Teile sowie Teilesätze erhältlich.Inzwischen wurde das Projekt an die Firma Pro-Composites, Inc. verkauft."
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#comment","L'AAA Vision est un monoplan à aile basse cantilever et train classique fixe faisant largement appel aux matériaux composites. Cet appareil biplace côte à côte de sport a été dessiné par Steve Rahm, dans le but de proposer au constructeur amateur débutant, un avion économique, offrant un niveau élevé de performances. La réalisation du prototype [N96HR], qui a volé en 1996, a couté moins de 6 000 $ US (sans le moteur). Équipé à l’origine d’un moteur Subaru de 100 ch, il a reçu fin 2002 un Lycoming O-235 et un train tricycle."
"http://dbpedia.org/resource/Pro-Composites_Vision","http://www.w3.org/2000/01/rdf-schema#comment","De Vision is een zelfbouwvliegtuig dat verkocht wordt als bouwplannen door Steve Rahm. Het ontwerp is een 2-zits laagdekker gemaakt van composiet materialen en heeft een conventionele staartwiel configuratie."
"http://dbpedia.org/resource/Pro-Composites_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-Composites_aircraft"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Pro-Composites_Vision","http://dbpedia.org/ontology/wikiPageID",37322463
"http://dbpedia.org/resource/Pro-Composites_Vision","http://dbpedia.org/ontology/wikiPageRevisionID",1065138463
