"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2000/01/rdf-schema#label","Jure uxoris officeholders"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Husbands"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_nobility"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feudalism"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inheritance"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/2004/02/skos/core#prefLabel","Jure uxoris officeholders"
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://dbpedia.org/ontology/wikiPageID",38666595
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://dbpedia.org/ontology/wikiPageRevisionID",1002319286
"http://dbpedia.org/resource/Category:Jure_uxoris_officeholders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jure_uxoris_officeholders?oldid=1002319286&ns=14"
