"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Army personnel of World War II"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian Army personnel of World War II"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",38393407
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",970030718
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_Army_personnel_of_World_War_II?oldid=970030718&ns=14"
