"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaIFemininSeasons"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Liga I Feminin"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://dbpedia.org/ontology/wikiPageID",58119274
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://dbpedia.org/ontology/wikiPageRevisionID",854475139
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Liga_I_(women's_football)"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2011–12_Liga_I_(women's_football)"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xdyl"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Liga_I_Feminin?oldid=854475139&ns=0"
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/2011–12_Liga_I_Feminin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Liga_I_Feminin"
