"subject","predicate","object"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ely Main Line railway station"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ely Main Line railway station served the suburb of Ely, Cardiff until the 1960s."
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://xmlns.com/foaf/0.1/name","Ely Main Line"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://dbpedia.org/property/name","Ely Main Line"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48529815673828
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.230600118637085
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1962"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Wales"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1852"
"http://dbpedia.org/resource/Ely_Main_Line_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_Wales"
