"subject","predicate","object"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/2000/01/rdf-schema#label","USS Suisun"
"http://dbpedia.org/resource/USS_Suisun","http://www.w3.org/2000/01/rdf-schema#comment","USS Suisun (AVP-53) was a United States Navy Barnegat-class small seaplane tender in commission from 1944 to 1955. It was named for northern California's Suisun Bay, which takes its name from the Native American Suisun tribe."
"http://dbpedia.org/resource/USS_Suisun","http://xmlns.com/foaf/0.1/name","USS Suisun"
"http://dbpedia.org/resource/USS_Suisun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Suisun_(AVP-53).jpg"
"http://dbpedia.org/resource/USS_Suisun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usssuisun-avp.jpg"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1966"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnegat-class_seaplane_tenders"
"http://dbpedia.org/resource/USS_Suisun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageID",2201081
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageRevisionID",1076078222
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_mount"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Squadron_6"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Squadron_46"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koror"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1966"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianas_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:overhaul"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Korean_Armistice_Agreement"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi_Atoll"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Bay"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_stars"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Suisun_(AVP-53).jpg"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane_tender"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescadores_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallejo,_California"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisunes"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangley_Point_Naval_Base"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_fuel"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Solo"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay,_Alaska"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Washington"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_East_Coast"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kossol_Passage"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckner_Bay"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnegat-class_seaplane_tenders"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/USS_Suisun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Usssuisun-avp.jpg"
