"subject","predicate","object"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/2000/01/rdf-schema#label","William Dighton"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/2000/01/rdf-schema#comment","William Dighton was a medieval English clerk in the Privy seal and briefly Keeper of the Privy seal. He was the illegitimate son of a priest. He served as a clerk in the Privy Seal office from 1356 to 1394 under Edward III and Richard II. For a short time, (1381–1382), he was promoted to Keeper of the Privy Seal. He was displaced from the position by a superior candidate in Walter Skirclaw, later Bishop of Coventry and Lichfield, after which Dighton resumed his previous role as a clerk."
"http://dbpedia.org/resource/William_Dighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Privy_Seal"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageID",34270969
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageRevisionID",916297475
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fordham"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_Privy_Seal"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Skirclaw"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/chaptersinadmini05toutuoft/chaptersinadmini05toutuoft_djvu.txt"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrtc_"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fdXz"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16976952"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/property/years",1381
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/abstract","William Dighton was a medieval English clerk in the Privy seal and briefly Keeper of the Privy seal. He was the illegitimate son of a priest. He served as a clerk in the Privy Seal office from 1356 to 1394 under Edward III and Richard II. For a short time, (1381–1382), he was promoted to Keeper of the Privy Seal. He was displaced from the position by a superior candidate in Walter Skirclaw, later Bishop of Coventry and Lichfield, after which Dighton resumed his previous role as a clerk. The circumstances of his birth required him to seek papal dispensation to take holy orders and to confirm each appointment. He became, however, rector of Trimmington, Norfolk, parson of Barking, Suffolk and Ash, near Wrotham, Kent. He exchanged the latter living for that of Wybarton in Lincolnshire."
"http://dbpedia.org/resource/William_Dighton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clerk"
"http://dbpedia.org/resource/William_Dighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Dighton?oldid=916297475&ns=0"
"http://dbpedia.org/resource/William_Dighton","http://dbpedia.org/ontology/wikiPageLength",1239
"http://dbpedia.org/resource/William_Dighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Dighton"
