"subject","predicate","object"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/2000/01/rdf-schema#label","Randolph County Courthouse and Jail"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/2000/01/rdf-schema#comment","Randolph County Courthouse and Jail is a historic courthouse and jail located at Elkins, Randolph County, West Virginia. The two buildings were built between 1902 and 1904. They are constructed of brick and faced with stone with contrasting smooth and textured stone trim. The courthouse measures 103 feet by 76 feet, with a tower flanking the entrance pavilion at 150 feet tall. It features a rounded arch entrance in the Richardsonian Romanesque style. The jail features a massive conical-roofed corner tower. It was listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/name","Randolph County Courthouse and Jail"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://dbpedia.org/property/name","Randolph County Courthouse and Jail"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.92277908325195
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.84305572509766
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randolph_County_Courthouse_and_Jail.jpg"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elkins,_West_Virginia"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/U.S._Route_250"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia"
