"subject","predicate","object"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Old Roosevelt Bridge"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Old Roosevelt Bridge (also called the St. Lucie River Bridge) is a bascule bridge that carries the old Dixie Highway (County Road 707) across the St. Lucie River in Stuart, Florida. It used to have twin parallel bascule drawbridges - one for northbound traffic (opened in 1934), and the other southbound (opened in 1964) - before the new Roosevelt Bridge (US 1) was built. When the new bridge was completed in 1996 the northbound span of the bridge was torn down, leaving the southbound span which now carries traffic in both directions. This bridge was enacted by Roosevelt's New Deal."
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://xmlns.com/foaf/0.1/name","Old Roosevelt Bridge"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.20309257507324
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.26067352294922
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Lucie_River_Bridge_-_roadway_view_during_drawbridge_opening_(2017).jpg"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldRooseveltBridge10-19-2014.jpg"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Florida"
"http://dbpedia.org/resource/Old_Roosevelt_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bascule_bridges_in_the_United_States"
