"subject","predicate","object"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","1991 CONCACAF Champions' Cup"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe des champions de la CONCACAF 1991"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Champions' Cup 1991"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","1991年中北美洲及加勒比海冠軍盃"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","1991년 CONCACAF 챔피언스컵"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок чемпионов КОНКАКАФ 1991"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de la Concacaf 1991"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Campeones de 1991 fue la vigésima séptima edición de la Copa de Campeones de la Concacaf, torneo de fútbol a nivel de clubes más importante de Norteamérica, Centroamérica y el Caribe organizado por la Concacaf. El torneo comenzó el 7 de abril y culminó el 24 de septiembre de 1991. El campeón fue Puebla de México, que alcanzó su primer y único título en la competición. Gracias a ello, disputó la Copa Interamericana 1992 contra Colo-Colo de Chile."
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La CONCACAF Champions' Cup 1991 è stata la 27ª edizione della massima competizione calcistica per club centronordamericana, la CONCACAF Champions' Cup."
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des champions de la CONCACAF 1991 était la vingt-septième édition de cette compétition. Elle a été remportée par le CF Puebla face au Police FC sur le score cumulé de quatre buts à deux."
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1991年中北美洲及加勒比海冠軍盃（英語：1991 CONCACAF Champions' Cup）是第 27 屆中北美洲及加勒比海聯賽冠軍盃，由中北美洲及加勒比海足球協會主辦。由中美洲、北美洲及加勒比地區之間的球會角逐，為該區頂級的球會級賽事。"
"http://dbpedia.org/resource/1991_CONCACAF_Champions'_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1991년 CONCACAF 챔피언스컵(1991 CONCACAF Champions' Cup)은 1991년 4월 7일부터 9월 24일까지 개최된 CONCACAF 챔피언스컵(현재의 CONCACAF 챔피언스리그)의 27번째 대회이다. 멕시코의 푸에블라가 결승전에서 트리니다드 토바고의 를 누르고 우승을 차지했다."
