"subject","predicate","object"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#label","Love in the First Degree (Bananarama song)"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#label","第一級恋愛罪"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#comment","「第一級恋愛罪」（だいいっきゅうれんあいざい、原題「Love in the First Degree」（ラヴ・イン・ザ・ファースト・ディグリー））は、イギリスの女性ボーカル・トリオであるバナナラマの楽曲。"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Love in the First Degree"" is a song by English girl group Bananarama from their fourth studio album, Wow! (1987). It was released on 28 September 1987 as the album's second single, except in the United States, where it was released in 1988 as the third single (following ""I Can't Help It""). The track was co-written and produced by the Stock Aitken Waterman (SAW) trio. By the time ""Love in the First Degree"" was released in the United States, Fahey had already announced her departure from Bananarama."
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://xmlns.com/foaf/0.1/name","Love in the First Degree"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://dbpedia.org/property/name","Love in the First Degree"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_litfd.jpg"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Love_in_the_First_Degree_(Bananarama_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bananarama_songs"
