"subject","predicate","object"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfBlue"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfViolet"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","بيريونكل (لون)"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Pervenche (couleur)"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Pervinca (colore)"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Vinca (color)"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Biru gandaria"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","長春花色"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Periwinkle (color)"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Bígaro (color)"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#label","Перванш"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#comment","長春花色（英文：Periwinkle），是藍色和紫色系列的顏色之一，因顏色與長春花相近而得名。英文Periwinkle可解成長春花或。"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#comment","El color vinca és una variació del color lavanda. Es tracta d'un color lavanda blavós. És un color insaturat de la família dels blau / indi / violeta. Pot ser considerat com un color indi pastel. Pren el nom de la flor Vinca minor. Una mostra del color vinca:"
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Periwinkle is a color in the blue and violet family. Its name is derived from the lesser periwinkle or myrtle herb (Vinca minor) which bears flowers of the same color. The color periwinkle is also called lavender blue. The color periwinkle may be considered a pale tint of purple or blue, or a ""pastel purple"". The first recorded use of periwinkle as a color name in English was in 1922."
"http://dbpedia.org/resource/Periwinkle_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Pervenche est un nom de couleur en usage dans le domaine de la mode qui désigne un bleu ou un mauve pâle et grisâtre par référence à la fleur pervenche. Au XIXe siècle, on trouve assez fréquemment l'expression bleu pervenche pour décrire des yeux bleus. Dans les nuanciers actuels, on trouve 131 bleu pervenche, bleu pervenche.Pervenche"
