"subject","predicate","object"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de valores"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de valores"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Біржа"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Фондовая биржа"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Börse"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","سوق الأوراق المالية"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Burza"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Balore-burtsa"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Stock exchange"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bursa"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bourse (économie)"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Stocmhalartán"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Wertpapierbörse"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Burtsa (merkatua)"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Borsa valori"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Borso"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Börs"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Χρηματιστήριο αξιών"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","取引所"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","交易所"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa (mercado)"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","証券取引所"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Giełda"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","تبادل (سوق منظمة)"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","증권거래소"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Фондова біржа"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","证券交易所"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Giełda papierów wartościowych"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Beurs (handelsinstituut)"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Биржа"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Effectenbeurs"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bourse des valeurs"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Bursa efek"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Χρηματιστήριο"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Borsa"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","거래소"
"http://dbpedia.org/resource/Stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Burza cenných papírů"
