"subject","predicate","object"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Malmö Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","布拉森支線航空服務"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Malmö Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Malmö Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Braathens Regional Aviation"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Malmö Aviation fue una aerolínea regional con sede en Malmö, Suecia.​ Operaba vuelos regulares entre distintos aeropuertos en Suecia, así como también realizaba vuelos internacionales a Francia y Bélgica. Su principal base era el Aeropuerto de Malmö, disponiendo también de hub en el Aeropuerto de Estocolmo-Bromma y el Aeropuerto de Gotemburgo-Landvetter.​"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation was a Norwegian-owned Swedish airline headquartered in Malmö operating aircraft wet-leasing services together with its sister airline Braathens Regional Airways for BRA Braathens Regional Airlines. Previously it was known under the name Malmö Aviation and operated domestic routes in Sweden from its hub at Stockholm-Bromma Airport until February 2016, when its operations merged with Sverigeflyg to form BRA Braathens Regional Airlines. In the process the airline changed its name to the current Braathens Regional Aviation and ceased its own network-operations."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation — упразднённая шведская авиакомпания со штаб-квартирой в Мальмё, принадлежавшая норвежскому холдингу Braganza. Вместе с другим авиаперевозчиком холдинга работала на условиях «мокрого» лизинга (аренда самолётов вместе с экипажами) на регулярных маршрутах в интересах авиакомпании BRA Braathens Regional Airlines. Перевозчик прекратил всю операционную деятельность 6 апреля 2020 года."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation (ehemals Malmö Aviation) ist eine schwedische Fluggesellschaft mit Sitz in Malmö und bietet Flugzeug-Wet-Leasing-Dienste zusammen mit seiner Schwester-Fluggesellschaft Braathens Regional Airways für BRA Braathens Regional Airlines an. Braathens Regional Aviation ist ein Tochterunternehmen der Braganza AB."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation è stata una compagnia aerea svedese con sede a Malmö che operava servizi di wet leasing per aeromobili insieme a Braathens Regional Airways per BRA Braathens Regional Airlines. In precedenza era conosciuta con il nome di Malmö Aviation e operava rotte nazionali in Svezia dal suo hub all'aeroporto di Stoccolma-Bromma fino a febbraio 2016, quando le sue operazioni si sono fuse con Sverigeflyg per formare BRA Braathens Regional Airlines. Nel processo la compagnia aerea ha cambiato il suo nome nell'attuale Braathens Regional Aviation e ha cessato le proprie operazioni di volo."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Malmö Aviation var ett svenskt flygbolag med inriktning på affärsresor. Det bedrev såväl reguljärtrafik som charter. Den 29 februari 2016 bildade Braathens Regional ett gemensamt flygbolag tillsammans med Sverigeflyg och Malmö Aviation under namnet BRA (Braathens Regional Airlines)."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","布拉森支線航空服務（英語：Braathens Regional Aviation）是一家以瑞典馬爾默為基地的地区航空公司，其基地為马尔默機場。至2007年3月，公司擁有約500名員工。"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation adalah maskapai penerbangan regional yang berbasis di Malmö, Swedia. Maskapai penerbangan ini mengoperasikan penerbangan dari Stockholm. Basis utamanya di , dengan di Bandar Udara Stockholm-Bromma."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Malmö Aviation is een regionale luchtvaartmaatschappij met als thuishaven Malmö in Zweden. Zij levert binnenlandse reguliere vluchten vanaf Stockholm en buitenlandse reguliere vluchten naar Brussel vanaf Stockholm en Göteborg. Malmö Aviation is gestationeerd op Sturup Airport (MMX), Malmö, en heeft een hub op Bromma Airport (BMA), Stockholm."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation – szwedzka linia lotnicza z siedzibą w Malmö. Głównym węzłem jest Port lotniczy Malmö-Sturup."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Braathens Regional Aviation (code AITA: TF; code OACI : SCW) (anciennement connue sous le nom de Malmö Aviation) est une compagnie aérienne suédoise, basée à Malmö. Elle exploite des vols charters et des vols réguliers pour la compagnie aérienne virtuelle BRA Braathens Regional Airlines."
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/BRA_Braathens_Regional_Airlines"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Braathens_Regional_Airways"
"http://dbpedia.org/resource/Braathens_Regional_Aviation","http://xmlns.com/foaf/0.1/name","Braathens Regional Aviation"
