"subject","predicate","object"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#label","Zevahim"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#label","Zevahim"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#label","Zevachim"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#label","Zevachiem"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#label","Zevahim (Talmud)"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#label","Зевахим"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#comment","Zevachiem of Zewachiem (Hebreeuws: זבחים, lett.: offers) is het eerste traktaat (masechet) van de Orde Kodasjiem (Seder Kodasjiem) van de Misjna en de Talmoed. Het traktaat handelt over de rituelen van dier- en vogeloffers (de zogenaamde ""bloedige offers""). Het traktaat Zevachiem komt alleen in de Babylonische Talmoed voor en niet in de Jeruzalemse Talmoed. Zevachiem telt 14 hoofdstukken."
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#comment","El tratado Zevahim (en hebreo: זבחים) es el primer tratado del orden de Kodashim de la Mishná, el Talmud y la Tosefta. Este tratado discute los temas relacionados con el sistema de sacrificios del Templo de Jerusalén, es decir, las leyes para las ofrendas de animales y aves, y las condiciones que las hacen aceptables o no, como se especifica en la Torá, principalmente en el libro de Levítico. El tratado tiene 14 capítulos divididos en 101 versículos. Hay un comentario rabínico para este tratado en el Talmud de Babilonia. No hay una Guemará de este tratado en el Talmud de Jerusalén.​"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#comment","El tractat Zevahim (en hebreu: זבחים) és el primer tractat de l'ordre de Kodaixim de la Mixnà, el Talmud i la Tosefta. Aquest tractat discuteix els temes relacionats amb el sistema de sacrificis del Temple de Jerusalem, és a dir, les lleis per a les ofrenes dels animals, i les condicions que les fan acceptables o no, com s'especifica en la Torà, principalment al llibre de Levític. El tractat té 14 capítols dividits en 101 versicles. Hi ha un comentari rabínic per aquest tractat al Talmud de Babilònia. No hi ha una Guemarà d'aquest tractat al Talmud de Jerusalem."
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#comment","Zevachim (Hebrew: זְבָחִים; lit. ""Sacrifices"") is the first tractate of Seder Kodashim (""Holy Things"") of the Mishnah, the Talmud and the Tosefta. This tractate discusses the topics related to the sacrificial system of the Temple in Jerusalem, namely the laws for animal and bird offerings, and the conditions which make them acceptable or not, as specified in the Torah, primarily in the book of Leviticus (Lev 1:2 and on). The tractate has fourteen chapters divided into 101 mishnayot, or paragraphs. There is a Gemara – rabbinical commentary and analysis – for this tractate in the Babylonian Talmud, and no Gemara in the Jerusalem Talmud."
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#comment","Zevahim (hébreu : זבחים zeva'him « sacrifices ») est le premier traité de l’ordre Kodashim. Traitant des lois régissant les offrandes animales, il est appelé Korbanot (hébreu : קורבנות offrandes) dans la Tossefta et She'hitat kodashim (hébreu : שחיתת קודשים abattage des saintetés) dans le Talmud de Babylone (ainsi que dans quelques pièces de littérature rabbinique médiévale), afin de le différencier du traité Houllin."
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2000/01/rdf-schema#comment","«Зевахим», также «Зебахим», «Звахим»; др.-евр. ‏זבחים‏‎, zevachim (мн. ч. от זבח — «жертвоприношение») — трактат в Мишне, Тосефте и вавилонском Талмуде, первый в разделе «Кодашим» («Святыни»). Трактат представляет собой свод законов и правил, соблюдаемых при жертвоприношении. В Тосефте этот трактат называется «Корбанот» (קורבנות, значение слова такое же — «жертвоприношения»), между тем как в Талмуде он носит другое, по-видимому, более древнее название «Шхитат кодашим» (שחיטת קדשים, забой сакральных животных)."
"http://dbpedia.org/resource/Zevachim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tabernacle_and_Temples_in_Jerusalem"
"http://dbpedia.org/resource/Zevachim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmud"
"http://dbpedia.org/resource/Zevachim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_animal_sacrifice"
"http://dbpedia.org/resource/Zevachim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_of_Israel_laws_in_Judaism"
"http://dbpedia.org/resource/Zevachim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_Torah"
"http://dbpedia.org/resource/Zevachim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mishnah"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageID",62258193
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageRevisionID",1080855955
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodashim"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Talmud"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talmud"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviticus"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tabernacle_and_Temples_in_Jerusalem"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_animal_sacrifice"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_of_Israel_laws_in_Judaism"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosefta"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masekhet"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_Torah"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mishnah"
