"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/2000/01/rdf-schema#label","Finnish heavy metal guitarists"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_guitarists_by_nationality"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_rock_guitarists"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_heavy_metal_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish heavy metal guitarists"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://dbpedia.org/ontology/wikiPageID",7564770
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",1021641819
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Finnish_heavy_metal_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finnish_heavy_metal_guitarists?oldid=1021641819&ns=14"
