"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol 171"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","ブリストル シカモア"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#label","Bristol Sycamore"
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#comment","Bristol 171 (Bristol Type 171 Sycamore) — многоцелевой пятиместный британский вертолёт. Предназначен для поисково-спасательных работ и перевозки грузов. Разработка вертолёта началась в конце 1944 г. компанией Бристоль Аэроплейн (Bristol Aeroplane Company). Bristol 171 впервые взлетел 27 июля 1947 года. Конструкция корпуса состояла из легких сплавов. Всего было построено 180 вертолётов Bristol Sycamore. Экспортировался в Австралию, Бельгию, Германию."
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#comment","The Bristol Type 171 Sycamore was an early helicopter developed and built by the helicopter division of the Bristol Aeroplane Company. The name refers to the seeds of the sycamore tree, Acer pseudoplatanus, which fall with a rotating motion. It has the distinction of being the first British helicopter to receive a certificate of airworthiness, as well as being the first British-designed helicopter to be introduced by and to serve with the Royal Air Force (RAF)."
"http://dbpedia.org/resource/Bristol_Sycamore","http://www.w3.org/2000/01/rdf-schema#comment","Le Bristol type 171 Sycamore était un hélicoptère militaire britannique, construit durant la Guerre froide au Royaume-Uni par la Bristol Aeroplane Company."
