"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://www.w3.org/2000/01/rdf-schema#label","Adam Mansfeldt de Cardonnel-Lawson"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://www.w3.org/2000/01/rdf-schema#label","Кардоннел-Лоусон, Адам"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Адам Мансфелдт де Кардоннел-Лоусон (англ. Adam Mansfeldt de Cardonnel-Lawson; 1746 или 1747 — июнь 1820) — британский антиквар и коллекционер древностей."
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Mansfeldt de Cardonnel-Lawson, in early life Adam Cardonnel FSA Scot (1746/7–1820) was a Scottish antiquarian."
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Pluscarden_Priory_near_Elgin._Wellcome_M0016677.jpg"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Musselburgh"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surgeons"
"http://dbpedia.org/resource/Adam_Mansfeldt_de_Cardonnel-Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_antiquarians"
