"subject","predicate","object"
"http://dbpedia.org/resource/William_Rathbone","http://www.w3.org/2000/01/rdf-schema#label","William Rathbone"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageID",21316475
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageRevisionID",916757095
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_V"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_II"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_III"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_IV"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Rathvon"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathbone_family"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rathbone_III"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rathbone_IV"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rathbone_V"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rathbone_II"
"http://dbpedia.org/resource/William_Rathbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8017383"
"http://dbpedia.org/resource/William_Rathbone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xeA8"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Rathbone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Rathbone?oldid=916757095&ns=0"
"http://dbpedia.org/resource/William_Rathbone","http://dbpedia.org/ontology/wikiPageLength",677
"http://dbpedia.org/resource/William_Rathbone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Rathbone"
