"subject","predicate","object"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExplorers"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishWriters"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScholarsAndAcademics"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishKnights"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationNovaScotiaPeople"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfAcadia"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClackmannanshire"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishWriters"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorers"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDramatistsAndPlaywrights"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","William Alexander (1er comte de Stirling)"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","William Alexander, I conte di Stirling"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","William Alexander, 1st Earl of Stirling"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","William Alexander, 1:e earl av Stirling"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","William Alexander (1. hrabia Stirling)"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","ويليام الكسندر (مستكشف)"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Александер, Уильям, 1-й граф Стерлинг"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander, 1:e earl av Stirling, 1:e earl av Dovan, 1:e viscount av Stirling, 1:e baronet, född omkring 1567 i Clackmannanshire, död den 12 september 1640, var en skotsk skald och statsman. Alexander anställdes som lärare hos Jakob VI:s son Henrik och åtföljde 1603 Jakob till England, där han blev hovman först hos prins Henrik och efter dennes död (1612) hos prins Karl. År 1621 fick han i förläning nuvarande Nova Scotia, New Brunswick och en del av Kanada, vilka trakter Jakob hoppades kolonisera genom att sälja små jordområden med åtföljande adelstitlar (""baronets of Nova Scotia""). Karl I bekräftade 1625 gåvan och gav Alexander rätt att där ""bruka gruvor och skogar, bygga städer, anställa marknader, inrätta domstolar, lämna jordförläningar och slå mynt"". Alexander skrev 1625 Encour"
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander, 1. hrabia Stirling (ur. ok. 1567 w Menstrie, zm. 1640) – szkocki podróżnik, poeta i dramaturg."
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander, 1st Earl of Stirling (c. 1567 in Menstrie, Clackmannanshire – 12 February 1640) was a Scottish courtier and poet who was involved in the Scottish colonisation of Charles Fort, later Port-Royal, Nova Scotia in 1629 and Long Island, New York. His literary works include Aurora (1604), The Monarchick Tragedies (1604) and Doomes-Day (1614, 1637)."
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander, 1er , aussi appelé entre 1608-09 et 1630 Sir William Alexander, est né à Menstrie, Clackmannanshire, vers 1577 et mort à Londres le 12 février 1640. Courtisan, homme d'État et poète écossais, il a aussi fondé et entrepris la colonisation de la Nouvelle-Écosse au Canada."
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","ويليام الكسندر (و. 1570 – 1640 م) هو مستكشف، وكاتب، ودرامي ‏، وشاعر، وشخصية أعمال من مملكة اسكتلندا، توفي عن عمر يناهز 70 عاماً."
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander (Menstrie, 1567 circa – Clackmannanshire, 12 febbraio 1640) è stato uno scrittore e colonizzatore scozzese."
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","Уи́льям Алекса́ндер (англ. William Alexander; ок. 1577 — 12 сентября 1640) — шотландский дворянин, поэт, родоначальник шотландской колонизации Северной Америки. С 1633 года — . Уильям Александер происходил из небогатой дворянской семьи из . Окончив Университет Глазго, он отправился в путешествие по Европе в компании его родственника графа Аргайла, который позднее ввел Александера в королевский двор Шотландии. Довольно быстро Уильям Александер получил известность в шотландском обществе и обратил на себя внимание короля Якова VI благодаря своим поэтическим сочинениям («Трагедия Дария», «Крёз», «Аврора», «Александрийская трагедия», «Юлий Цезарь»)."
"http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling","http://xmlns.com/foaf/0.1/name","The Earl of Stirling"
