"subject","predicate","object"
"http://dbpedia.org/resource/Pager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Pager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Funkmeldeempfänger"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","بيجر"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Televokilo"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","無線呼び出し"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Pager"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Penyeranta"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Personsökare"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Mensáfono"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Пейджер"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","傳呼機"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Pager"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Пейджер"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Βομβητής"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Cercapersone"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","무선호출기"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Radiomessagerie"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Pager"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Cercapersones"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Semafoon"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Glaoire"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#label","Pager"
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","Пейджер (від англ. page — дрібний готельний службовець, посильний) — приймач персонального виклику. Пейджер влаштований так, що дозволяє отримувати повідомлення, які посилаються пейджинговою мережею. Для того, щоб відправити повідомлення на пейджер, треба набрати телефон оператора, повідомити номер або назву абонента і продиктувати повідомлення. Кожному пейджеру в системі присвоюється індивідуальний код, який служить своєрідною адресою, за якою передана інформація потрапляє до потрібного абонента."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","Een semafoon (ook wel: bieper/pieper, pager, buzzer) is een apparaat dat kan worden gebruikt om iemand een signaal of een tekstbericht te sturen. Daarvoor is een semafoon uitgerust met één of meer telefoonnummers, die door de oproeper kunnen worden gekozen. Als reactie op de oproep wordt door de semafoon een audiosignaal afgegeven, knippert er een lampje of verschijnt er een bericht in het venster (afhankelijk van de mogelijkheden en de instellingen van de semafoon). Naast semafoons bestaan er ook zogenaamde alarmontvangers."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","무선호출기(無線呼出機) 또는 무선호출단말기(無線呼出端末機)는 무선 호출을 통한 호출 서비스를 사용할 수 있는 휴대용 무선 통신 단말기기의 하나이다. 호출 알림 소리를 본떠 삐삐(beeper, pager)라고도 불린다. 휴대 전화가 대중화되기 전, 1980년대와 1990년대에 널리 사용되었다. 휴대 전화 서비스의 사용이 대중화되면서, 무선 호출기의 사용자 수가 급격하게 줄어들었다. 그러나, 휴대 전화와는 달리 즉각적인 응답의 요구가 없으며, 수신 측으로부터 반송되는 정보 (수신자의 위치 등)가 없으므로 개인 정보 보호 측면에서 상대적으로 유리한 무선 호출 서비스의 장점을 들어 무선 호출 서비스의 이용을 선호하는 사람들도 있다."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","A pager (also known as a beeper or bleeper) is a wireless telecommunications device that receives and displays alphanumeric or voice messages. One-way pagers can only receive messages, while response pagers and two-way pagers can also acknowledge, reply to and originate messages using an internal transmitter. In Japanese, it was commonly called a pocket bell (ポケットベル, poketto beru) or pokeberu (ポケベル), which is an example of wasei-eigo."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","Βομβητής ή τηλεειδοποιητής είναι μια ασύρματη τηλεπικοινωνιακή συσκευή που λαμβάνει και εμφανίζει αλφαριθμητικά ή φωνητικά μηνύματα. Οι βομβητές μπορούν να λάβουν μηνύματα να αναγνωρίζουν, να απαντούν και να δημιουργούν μηνύματα χρησιμοποιώντας έναν εσωτερικό πομπό. Οι βομβητές αναπτύχθηκαν τη δεκαετία του 1950 και 1960, αλλά διαδόθηκαν ευρέως τη δεκαετία του 1980. Τον 21ο αιώνα, η ευρεία διαθεσιμότητα κινητών τηλεφώνων και smartphones έχει μειώσει σημαντικά την προώθηση βομβητών."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","Penyeranta atau radio panggil lebih dikenal dengan sebutan pager yaitu alat telekomunikasi pribadi untuk menyampaikan dan menerima pesan pendek. Penyeranta numerik satu arah hanya dapat menerima pesan yang terdiri dari beberapa digit saja, khas layaknya sebuah nomor telepon yang digunakan penggunanya untuk menelepon. Penyeranta alphanumerik juga tersedia dengan sistem dua arah dapat mengirim pesan melalui surat elektronik atau SMS (short message service)."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","La radiomessagerie (ou paging en anglais) est un service d'envoi de messages par radio à des utilisateurs. Les messages peuvent être numériques (codes chiffrés) ou alphanumériques (courts textes). Ces systèmes ont été introduits dans les années 1960 aux États-Unis. Ils ont connu leur apogée dans les années 1980 et 1990."
"http://dbpedia.org/resource/Pager","http://www.w3.org/2000/01/rdf-schema#comment","Pager – bezprzewodowe, elektroniczne urządzenie pracujące w sieciach przywoławczych, używane do komunikowania się poprzez krótkie informacje tekstowe odczytywane z wyświetlacza."
