"subject","predicate","object"
"http://dbpedia.org/resource/Duke_of_Portland","http://www.w3.org/2000/01/rdf-schema#label","Duke of Portland"
"http://dbpedia.org/resource/Duke_of_Portland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1716"
"http://dbpedia.org/resource/Duke_of_Portland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_dukedoms_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageID",146036
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",981085139
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Portland"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1716"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_dukedoms_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Portland"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_historic_name"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Duke_of_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duke_of_Portland?oldid=981085139&ns=0"
"http://dbpedia.org/resource/Duke_of_Portland","http://dbpedia.org/ontology/wikiPageLength",260
"http://dbpedia.org/resource/Duke_of_Portland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duke_of_Portland"
