"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Национальный центр сексуального образования"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Centre national d'éducation sexuelle"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Cuban National Center for Sex Education"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Centro Nacional de Educación Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Centro Nacional de Educação Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Centre Nacional d'Educació Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#label","Centro Nacional de Educación Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Nacional de Educação Sexual (em castelhano: Centro Nacional de Educación Sexual, CENESEX) é um organismo financiado pelo governo em Cuba. O centro é mais conhecido por defender os direitos LGBT na ilha. O CENESEX sublinha a aceitação da diversidade sexual e tem atraído a atenção internacional nos últimos anos para as suas campanhas pelos direitos das pessoas transgénero, incluindo o reconhecimento da identidade sexual de um indivíduo, independentemente do sexo de nascimento, e o fornecimento de cirurgia de redesignação sexual financiada pelo Estado. A chefe do centro é Mariela Castro, filha do líder cubano Raúl Castro."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","Das Centro Nacional de Educación Sexual (CENESEX; span. für Nationales Zentrum für Sexualaufklärung) ist eine von der Regierung geförderte Einrichtung in Kuba. Das Zentrum ist sehr bekannt dafür, Toleranz gegenüber schwul-lesbischen, bi- und transsexuellen Themen auf der Insel zu lehren. Die Direktorin dieses Zentrums, Mariela Castro, ist die Tochter des ehemaligen kubanischen Staatschefs Raúl Castro, des Bruders von Fidel Castro."
