"subject","predicate","object"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (1950 film)"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (pel·lícula de 1950)"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (película)"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan es una película española de 1950, del género drama romántico, dirigida por José Luis Sáenz de Heredia. Se trata de una adaptación de Don Juan Tenorio de José Zorrilla.​"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan is a 1950 Spanish romantic adventure film directed by José Luis Sáenz de Heredia and starring Antonio Vilar, Annabella and María Rosa Salgado. It is based on the legend of Don Juan. The film's sets were designed by the art director Georges Wakhévitch. It was shot at the in Madrid."
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan és una pel·lícula espanyola de 1950 dirigida per José Luis Sáenz de Heredia. Es tracta d'una adaptació de Don Juan Tenorio de José Zorrilla."
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://xmlns.com/foaf/0.1/name","Don Juan"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/property/name","Don Juan"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Juan_(1950_film).jpg"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cifesa_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_José_Luis_Sáenz_de_Heredia"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_historical_adventure_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_black-and-white_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Seville"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_adventure_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Spanish-language_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Spanish_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageID",62531598
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111069948
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Wakhévitch"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Agostí"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estudios_Ballesteros"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabella_(actress)"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Rosa_Salgado"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirso_de_Molina"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lajos"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_José_Luis_Sáenz_de_Heredia"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cifesa_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Guitart"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Peña"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Zorrilla"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Parada"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Berriatúa"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vilar"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Seville"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_black-and-white_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Morán"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_historical_adventure_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Sáenz_de_Heredia"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Fraile"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Blanco_(writer)"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Spanish-language_films"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIFESA"
"http://dbpedia.org/resource/Don_Juan_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_adventure_films"
