"subject","predicate","object"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryParksInWales"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/2000/01/rdf-schema#label","Nant Mill"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Nant Mill is a country park in Wrexham County Borough, Wales. It is managed by Wrexham County Borough Council and named after a historic corn mill located on the site. It forms part of the Clywedog Trail and includes a visitor centre and two woods, Nant Wood and Plas Power, from which Offa's Dyke can be seen."
"http://dbpedia.org/resource/Nant_Mill","http://dbpedia.org/property/name","Nant Mill"
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.04330062866211
"http://dbpedia.org/resource/Nant_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.061000108718872
"http://dbpedia.org/resource/Nant_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nant_Mill_visitors_park.jpg"
"http://dbpedia.org/resource/Nant_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Nant_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wrexham_County_Borough"
"http://dbpedia.org/resource/Nant_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Wrexham_County_Borough"
