"subject","predicate","object"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2012"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanMusicAwards"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInSouthKorea"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2012"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/2000/01/rdf-schema#label","Gaon Chart K-Pop Awards"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://dbpedia.org/ontology/wikiPageID",52932478
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1122835159
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Chart_Music_Awards"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Circle_Chart_Music_Awards"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42pz2"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaon_Chart_K-Pop_Awards?oldid=1122835159&ns=0"
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Gaon_Chart_K-Pop_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaon_Chart_K-Pop_Awards"
