"subject","predicate","object"
"http://dbpedia.org/resource/Latino_American","http://www.w3.org/2000/01/rdf-schema#label","Latino American"
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/ontology/wikiPageID",17610838
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/ontology/wikiPageRevisionID",943257889
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Latino_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Latino_American?oldid=943257889&ns=0"
"http://dbpedia.org/resource/Latino_American","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Latino_American","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Latino_American"
