"subject","predicate","object"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurrianDeities"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#label","Alalu"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#label","Alalu"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#label","Alalu"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#label","アラル (神)"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#label","Alalu"
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#comment","Alalu era um deus da , na antiga Mesopotâmia. Alalu era uma primitiva divindade, após nove anos de reinado, Alalu foi derrotado por seu filho Anu. O filho de Anu, Cumarbi também derrotou seu pai, e seu filho Tesube o derrotou também. Os estudiosos têm apontado as semelhanças entre o mito da criação hurrita e a história da mitologia grega de Urano , Cronos e Zeus."
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#comment","Alalu or Alala was a primordial figure in Mesopotamian and Hurrian mythology. He is also known from documents from Emar. While his role was not identical in these three contexts, it is agreed that all three versions share the same origin. Hurrian Alalu, who plays the role of the oldest king of gods in the Kumarbi Cycle, is the best known, and is commonly discussed in scholarship focused on comparative mythology but it is agreed Mesopotamian Alala represents the oldest tradition regarding this being. However, the precise etymology of his name is unknown, and likely neither Sumerian nor Semitic."
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#comment","Alalu era la divinità suprema nella religione ittita, destituita da suo figlio Anu dopo 9 anni."
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#comment","De god Alalu of Alalus was in de Hurritische en Hittitische mythologie de koning van de hemel. Hij werd afgebeeld, gezeten op een troon. Zijn cultus lag rond 1900 voor onze jaartelling. Zijn naam wordt vernoemd op de koningslijsten. In de Hurritische mythologie was Anu een opvolger in de vorming van de kosmos, in de Hittitische was Anu zijn hoveling. Hij werd bij de Grieken als (de hoogste) geïdentificeerd."
"http://dbpedia.org/resource/Alalu","http://www.w3.org/2000/01/rdf-schema#comment","アラル（英：Alalu）は、 ヒッタイト神話における原初の神であり、天を治める最高神。"
"http://dbpedia.org/resource/Alalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chthonic_beings"
"http://dbpedia.org/resource/Alalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Alalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurrian_deities"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageID",26122127
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageRevisionID",1106747521
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engur"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teshub"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranus_(mythology)"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadad"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrian_religion"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqlû"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mesopotamian_deities"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enūma_Eliš"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrians"
"http://dbpedia.org/resource/Alalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muwatalli_II"
