"subject","predicate","object"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSetonHillUniversityAlumni"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesVirginIslandsInternationalSoccerPlayers"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesVirginIslandsSoccerPlayers"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintCroix,U.S.VirginIslands"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","MacDonald Taylor, Jr."
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageID",33150544
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",760700135
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDonald_Taylor_Jr."
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MacDonald_Taylor_Jr."
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MacDonald_Taylor_Jr."
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66p4v"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MacDonald_Taylor,_Jr.?oldid=760700135&ns=0"
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/MacDonald_Taylor,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MacDonald_Taylor,_Jr."
