"subject","predicate","object"
"http://dbpedia.org/resource/Storybook","http://www.w3.org/2000/01/rdf-schema#label","Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageID",29728613
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageRevisionID",1007193011
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_(Peter_Jöback_album)"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Glen"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindbad's_Storybook_Voyage"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_Storybook_Bible"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Gardens"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_International"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coloring_Storybook_and_Long-Playing_Record"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Land"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Land_Canal_Boats"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Animated_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Squares"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_house"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adult_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderful_Interactive_Storybooks"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supersonic_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Books"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_(Kasey_Chambers_album)"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Dads"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarlet_Pimpernel_(musical)"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Endless_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_Weaver"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storybook_World"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple's_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Storybook_Series_with_Hayley_Mills"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Storybook_Musicals"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwork_Storybook"
"http://dbpedia.org/resource/Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_storybook"
