"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishConscientiousObjectors"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovelists"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOxford"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtManchesterGrammarSchool"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromManchester"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfScottishDescent"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollege,Cambridge"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConscientiousObjector109957013"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Cannan"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Cannan"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Cannan"
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Eric Cannan (25 June 1884 – 30 June 1955) was a British novelist and dramatist."
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Cannan (Manchester, 25 giugno 1884 – Virginia Water, 30 giugno 1955) è stato uno scrittore e romanziere britannico. Lavorò inizialmente come traduttore e revisore per alcune pubblicazioni londinesi, poi iniziò a scrivere romanzi, molti in parte autobiografici. Alcuni dei suoi romanzi si inseriscono in una sequenza narrativa, la ""Saga Lawrie"", incentrata sul personaggio di Stephen Lawrie."
"http://dbpedia.org/resource/Gilbert_Cannan","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Cannan, född 25 juni 1884 i Manchester, död 30 juni 1955 nära Virginia Water, var en brittisk författare. Cannan utgav en rad romaner, däribland debutromanen Peter Homunclus (1909), Little Brother (1912), Round the Corner (1913), The Release of the Soul (1920). Med sin ironi och sina skarpt och originellt formulerade reflexioner över tillvaron och samlivet påminner Cannan ganska mycket om Samuel Butler, vilket han även behandlade i en studie 1915. Bland hans dramatiska arbeten märks det, av John Millington Synge inspirerade, på dialekt skrivna Mary's Wedding (1912) och Seven Plays (1923)."
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/property/name","Gilbert Cannan"
"http://dbpedia.org/resource/Gilbert_Cannan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Cannan_at_his_Mill.jpg"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oxford"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pacifists"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_conscientious_objectors"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Virginia_Water"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Manchester_Grammar_School"
"http://dbpedia.org/resource/Gilbert_Cannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Manchester"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageID",1276161
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageRevisionID",1106134838
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_and_Wendy"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Grammar_School"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Manchester"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Wedderburn_Cannan"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falcon_Scott"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Mackenzie"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloway_Sanatorium"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_Murry"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Water"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oxford"
"http://dbpedia.org/resource/Gilbert_Cannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_novelists"
