"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_H._Nobles","http://www.w3.org/2000/01/rdf-schema#label","William H. Nobles"
"http://dbpedia.org/resource/William_H._Nobles","http://www.w3.org/2000/01/rdf-schema#comment","William H. Nobles (1816 – December 28, 1876) was an U.S military officer, Treasury Agent, businessman, politician and trailblazer Nobles was born in Genesee County, New York. He moved to Wisconsin Territory in 1841 and settled in St. Croix Falls, Wisconsin Territory. He then moved to Hudson, Wisconsin Territory where he is credited with building the first wood-frame house. He then moved across the river to Stillwater, Wisconsin Territory where he is credited with involvement of building the first gristmill. In 1848, Nobles settled in Saint Paul, Wisconsin Territory. He established a blacksmith wagon building business on Robert Street and was a machinist. In 1849 Nobles headed to Shasta, California where ""he and Peter Lassen explored Honey Lake Valley in search of the legendary in 1851. Wh"
"http://dbpedia.org/resource/William_H._Nobles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieut._Col._William_H._Noble,_79th_N.Y._Volunteers_-_NARA_-_529363.jpg"
"http://dbpedia.org/resource/William_H._Nobles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobles_Emigrant_Trail_Plaque.jpg"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_city_council_members"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Genesee_County,_New_York"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_York_(state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_Territorial_Legislature"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/William_H._Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blacksmiths"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageID",56992554
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageRevisionID",1084549203
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Croix_Falls,_Wisconsin"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Minnesota"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_river"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ridgely"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Lake"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_city_council_members"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pass_(Wyoming)"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Head"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_Territorial_Legislature"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Sherman"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Islands"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_York_(state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railway"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Wisconsin"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blacksmiths"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bottineau"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lieut._Col._William_H._Noble,_79th_N.Y._Volunteers_-_NARA_-_529363.jpg"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territory"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock_Desert"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasta,_California"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ramsey"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ridgely_and_South_Pass_Wagon_Road"
"http://dbpedia.org/resource/William_H._Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobles_County,_Minnesota"
