"subject","predicate","object"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristOrganization108392137"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFederalSecurityServiceDesignatedTerroristOrganizations"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","Список террористических организаций"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","Daftar organisasi yang dicap teroris"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","Lista de organizações classificadas como terroristas"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","테러조직 지정"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","被认定的恐怖组织列表"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","Liste des groupes désignés comme terroristes"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","Seznam skupin označených za teroristické"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","テロ組織と認定された組織の一覧"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","List of designated terrorist groups"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","Список терористичних організацій"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#label","قائمة المنظمات الموصوفة بالإرهابية"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#comment","Teroristické skupiny jsou organizace které nezákonně používají síly a násilí proti osobám či majetku se záměrem zastrašit nebo donutit vládu, civilní obyvatelstvo či jeho určitou skupinu a tím dosáhnout politických nebo společenských cílů. (definice FBI)"
"http://dbpedia.org/resource/List_of_designated_terrorist_groups","http://www.w3.org/2000/01/rdf-schema#comment","Ini adalah Daftar organisasi yang dicap teroris oleh pemerintahan negara, bekas pemerintahan dan organisasi antar-pemerintahan"
