"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2000/01/rdf-schema#label","Science museums"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_education"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_buildings"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_culture"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_organizations"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_in_society"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Science museums"
"http://dbpedia.org/resource/Category:Science_museums","http://dbpedia.org/ontology/wikiPageID",707150
"http://dbpedia.org/resource/Category:Science_museums","http://dbpedia.org/ontology/wikiPageRevisionID",1090993828
"http://dbpedia.org/resource/Category:Science_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Science_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Science_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_museums?oldid=1090993828&ns=14"
