"subject","predicate","object"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2000/01/rdf-schema#label","Humphrys, Tennant and Dykes"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2000/01/rdf-schema#label","Humphrys, Tennant and Dykes"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2000/01/rdf-schema#comment","Humphrys, Tennant and Dykes (later named Humphrys, Tennant and Co.) was a British engineering company based in Deptford, London, England."
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2000/01/rdf-schema#comment","Humphrys, Tennant and Dykes (plus tard nommé Humphrys, Tennant and Co.) était une société d'ingénierie britannique basée à Deptford, un quartier de Londres en Angleterre."
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://xmlns.com/foaf/0.1/name","Humphrys, Tennant and Dykes"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/name","Humphrys, Tennant and Dykes"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalYachtEngines.jpg"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_London"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageID",35172273
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageRevisionID",1065997603
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake-class_cruiser"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_(company)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
