"subject","predicate","object"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaharajasOfKolhapur"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildRulersFromAsia"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maharaja110281637"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersWhoDiedAsChildren"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2000/01/rdf-schema#label","Shivaji V"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2000/01/rdf-schema#label","シヴァージー5世"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2000/01/rdf-schema#comment","シヴァージー5世（Shivaji V, 1830年12月26日 - 1866年8月4日）は、インドのデカン地方、コールハープル藩王国の君主（在位：1838年 - 1866年）。"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2000/01/rdf-schema#comment","Shivaji V (26 December 1830 – 4 August 1866) was Raja of Kolhapur of the Bhonsle dynasty. He ruled from 1838 to 1866. During his reign, he was granted a personal salute of 19 guns with a hereditary salute of 17 guns. He was succeeded by Rajaram II."
"http://dbpedia.org/resource/Shivaji_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shivaji_V.gif"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Maratha_Empire"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharajas_of_Kolhapur"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_knights"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageID",14940260
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageRevisionID",1089563730
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhonsle"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Maratha_Empire"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajaram_II"
