"subject","predicate","object"
"http://dbpedia.org/resource/Marianne_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marianne_Winder","http://www.w3.org/2000/01/rdf-schema#label","Marianne Winder"
"http://dbpedia.org/resource/Marianne_Winder","http://www.w3.org/2000/01/rdf-schema#label","Marianne Winder"
"http://dbpedia.org/resource/Marianne_Winder","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Winder, née à Tepliz le 10 septembre 1918 et morte à Londres le 6 avril 2001, est une spécialiste britannique du moyen haut allemand, bibliothécaire à l'institut des études germaniques de l'université de Londres. Elle est la fille de Ludwig Winder."
"http://dbpedia.org/resource/Marianne_Winder","http://www.w3.org/2000/01/rdf-schema#comment","Dr Marianne Winder (10 September 1918 – 6 April 2001) was a British specialist in Middle High German and a librarian at the Institute of Germanic Studies at the University of London. She later was associated for more than thirty years with the Wellcome Library of the Wellcome Institute for the History of Medicine where she was successively Assistant Librarian (1963–1970), Curator of Eastern Printed Manuscripts and Books (1970–1978) and finally, after having retired, a Tibetan Medical Consultant (1978–2001)."
"http://dbpedia.org/resource/Marianne_Winder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marianne_Winder.png"
"http://dbpedia.org/resource/Marianne_Winder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baldock_High_St_1.jpg"
"http://dbpedia.org/resource/Marianne_Winder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellcome_Building.jpg"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etymologists"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_who_immigrated_to_the_United_Kingdom_to_escape_Nazism"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Sanskrit"
"http://dbpedia.org/resource/Marianne_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
