"subject","predicate","object"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepartmentStore103176763"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentStores"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingCentresInGreaterManchester"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/2000/01/rdf-schema#label","Afflecks"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/2000/01/rdf-schema#comment","Afflecks (formerly Affleck's Palace) is an indoor market in Manchester, England, in the city's Northern Quarter on the junction of Church Street/Tib Street and Dale Street with Oldham Street. Dozens of independent stalls, small shops and boutiques operate in the one building. The building was once home to Affleck & Brown, one of the city's principal department stores. A bar on the original site opened in 2015, under the Affleck & Brown name."
"http://dbpedia.org/resource/Afflecks","http://xmlns.com/foaf/0.1/homepage","http://www.afflecks.com/"
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.48249816894531
"http://dbpedia.org/resource/Afflecks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.236111164093018
"http://dbpedia.org/resource/Afflecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afflecks_Tree.jpg"
"http://dbpedia.org/resource/Afflecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afflecks_palace_mosaics.jpg"
"http://dbpedia.org/resource/Afflecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afflecks_palace_side_entrance.jpg"
"http://dbpedia.org/resource/Afflecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afflecks_with_the_Tib_Street_Horn_in_Manchester's_Northern_Quarter,_England_(cropped).jpg"
"http://dbpedia.org/resource/Afflecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affleckspalace.jpg"
"http://dbpedia.org/resource/Afflecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Afflecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_Manchester"
"http://dbpedia.org/resource/Afflecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
