"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://www.w3.org/2000/01/rdf-schema#label","Canadian accordionists"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accordionists_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian accordionists"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://dbpedia.org/ontology/wikiPageID",4951073
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://dbpedia.org/ontology/wikiPageRevisionID",912824635
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Canadian_accordionists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_accordionists?oldid=912824635&ns=14"
