"subject","predicate","object"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1961"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsInMorocco"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMorocco"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/2000/01/rdf-schema#label","Rachad Bernoussi"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://dbpedia.org/ontology/wikiPageID",50934782
"http://dbpedia.org/resource/Rachad_Bernoussi","http://dbpedia.org/ontology/wikiPageRevisionID",727195560
"http://dbpedia.org/resource/Rachad_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Rachad_Bernoussi"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Club_Rachad_Bernoussi"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6qn9"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rachad_Bernoussi?oldid=727195560&ns=0"
"http://dbpedia.org/resource/Rachad_Bernoussi","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Rachad_Bernoussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rachad_Bernoussi"
