"subject","predicate","object"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsSciencesAwards"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة دونالد إيكمان"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2000/01/rdf-schema#label","Donald P. Eckman Award"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2000/01/rdf-schema#comment","جائزة دونالد إيكمان هي جائزة يمنحها المجلس الأمريكي للتحكم الآلي للمتميزين الشباب الأصغر في مجال التحكم الآلي الأصغر من خمس وثلاثين عاما. تعتبر مع جائزة ريتشارد بيلمان من أكبر الجوائز في مجال الأتمتة."
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Donald P. Eckman Award is an award given by the American Automatic Control Council recognizing outstanding achievements by a young researcher under the age of 35 in the field of control theory. Together with the Richard E. Bellman Control Heritage Award, the Eckman Award is one of the most prestigious awards in control theory."
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_sciences_awards"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageID",17152300
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1114696524
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.R._Kumar"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Larson"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hong_Chow"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijoy_K._Ghosh"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_L._Johnson"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behrouz_Touri"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Marden"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javad_Lavaei"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahmatallah_Shoureshi"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajan_Suri"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Mehra"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Athans"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domitilla_Del_Vecchio"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bollinger"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_R._Sandell,_Jr."
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_S._Willsky"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Liberzon"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Tse"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_S._Shamma"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_theory"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Bellman_Control_Heritage_Award"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_P._Boyd"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Doyle"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Kanellakopoulos"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_(Lina)_Li"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Morari"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketan_Savla"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Kolmanovsky"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_sciences_awards"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hajek"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_A._Parrilo"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Braatz"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramod_P._Khargonekar"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuman_Özdağlar"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automatic_Control_Council"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_M._Tilbury"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_D._Ames"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_R._Teel"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Harmon_Ray"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_J._Tomlin"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xudong_Chen"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaman_Arkun"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongxin_Chen"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_S._Sastry"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munther_A._Dahleh"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Coogan"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_engineering_awards"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamsa_Balakrishnan"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_K._Gupta"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_L._Smith"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_W._Brockett"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Tabuada"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_N._Nett"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Arcak"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bakke"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Shayman"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_El-Samad"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kameshwar_Poolla"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_D._Christofides"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Atherton"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Murray"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://a2c2.org/index.php%3Foption=com_content&task=view&id=32&Itemid=46"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihAn"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_دونالد_إيكمان"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_P._Eckman_Award"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5294965"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ps7t"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/abstract","جائزة دونالد إيكمان هي جائزة يمنحها المجلس الأمريكي للتحكم الآلي للمتميزين الشباب الأصغر في مجال التحكم الآلي الأصغر من خمس وثلاثين عاما. تعتبر مع جائزة ريتشارد بيلمان من أكبر الجوائز في مجال الأتمتة."
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/abstract","The Donald P. Eckman Award is an award given by the American Automatic Control Council recognizing outstanding achievements by a young researcher under the age of 35 in the field of control theory. Together with the Richard E. Bellman Control Heritage Award, the Eckman Award is one of the most prestigious awards in control theory."
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_P._Eckman_Award?oldid=1114696524&ns=0"
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://dbpedia.org/ontology/wikiPageLength",3536
"http://dbpedia.org/resource/Donald_P._Eckman_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_P._Eckman_Award"
