"subject","predicate","object"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","77th United States Congress"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-77"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","77. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 77. Kongress der Vereinigten Staaten, bestehend aus dem Repräsentantenhaus und dem Senat, war die Legislative der Vereinigten Staaten. Seine Legislaturperiode dauerte vom 3. Januar 1941 bis zum 3. Januar 1943. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse I) waren im November 1940 bzw. im September im Bundesstaat Maine bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit für die Demokratische Partei, die mit Franklin D. Roosevelt auch den Präsidenten stellte. Der Republikanischen Partei blieb nur die Rolle in der Opposition. Während der Legislaturperiode gab es einige Rücktritte und Todesfälle, die aber an den Mehrheitsverhältnissen nichts änderten. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washingt"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 77th United States Congress was a meeting of the legislative branch of the United States federal government, composed of the United States Senate and the United States House of Representatives. It met in Washington, DC from January 3, 1941, to January 3, 1943, during the ninth and tenth years of Franklin D. Roosevelt's presidency. The apportionment of seats in the House of Representatives was based on the Sixteenth Census of the United States in 1930."
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-77 adalah sebuah pertemuan cabang legislatif pemerintahan federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres tersebut diadakan di Washington, DC dari 3 Januaro 1941, sampai 3 Januari 1943, pada tahun kesembilan dan kesepuluh kepresidenan Franklin D. Roosevelt. Pembagian kursi dalam DPR berdasarkan pada Sensus Keenambelas Amerika Serikat pada tahun 1940."
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/77th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/77th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Franklin_D._Roosevelt-1941.jpg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Roosevelt_signing_declaration_of_war_against_Japan.jpg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCapitol1956.jpg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Membership_of_the_77th_United_States_Senate_by_state.svg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77_us_house_membership.png"
"http://dbpedia.org/resource/77th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fdr_delivers_speech.jpg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:77th_United_States_Congress"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",1958768
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1100287085
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Love_Goodwin_O'Day"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Vorys"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_MacLeish"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Flaherty"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss_M._Brown"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_A._Hatch"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_C._Michener"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gossett"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Insular_Affairs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pace_(politician)"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Secrest"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Reynolds"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chandler_Gurney"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_L._Herring"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_D._Healey"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Robinson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilization_Act_of_1942"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rice_Reynolds"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_D._Angell"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva_M._Lumpkin"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Membership_of_the_77th_United_States_Senate_by_state.svg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_D._Thill"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bulow"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Fitzpatrick"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Senatorial_Committee"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_Pagán"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Byrnes"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McCarran"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Willis_Robertson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Robertson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Byron"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Cox"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva_B._Adams"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_J._Maas"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Norrell"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Ford"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Rules"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sparkman"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_George_Klein"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Otis_Bland"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ward_Johnson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_Senate"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Election_of_the_President,_Vice_President_and_Representatives_in_Congress"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1942"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Public_Buildings_and_Grounds"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_M._Vincent"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Van_Ness_Bradley"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Van_Nuys"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Bloom"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Chapman"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_C._Holman"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stratton"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Rules"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dies_Jr."
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_G._Lanham"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Flannagan_Jr."
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_M._Mason"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Y._Sanders_Jr."
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Hoffman"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._South"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Massachusetts"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_H._Case"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Foreign_Affairs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_West_Virginia"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Democratic_Caucus"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alvin_Pittenger"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_1940"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Wigglesworth"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_M._Reed"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Dillard_Folger"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_M._Gillette"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Earl_Mundt"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_V._Mills"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_E._Satterfield_Jr."
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Pierce"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._O'Connor"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_J._Sabath"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Maas"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Baldwin"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Arthur_Barden"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Boggs"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crosser"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Danaher"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Flag_Code"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anthony_Dondero"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Mike_Monroney"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Overton"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ramspeck"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Celler"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Enrolled_Bills"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._O'Leary"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lister_Hill"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Darden"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_A._Gamble"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Agriculture"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Gibson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Van_Zandt"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_F._Byrd"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebulon_Weaver"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Mines_and_Mining"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wilder_King"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Mills"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wallace"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warren_Barbour"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_T._Bone"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Z._Anderson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Washington"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dickstein_(congressman)"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Arkansas"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Printer_of_the_United_States"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_E._Geyer"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Committee"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eugene_Hook"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Pensions"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Hughes"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_upon_Bulgaria"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_upon_Italy"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_F._Murray"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._F._Sikes"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Gwynne"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Jenks"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herron_C._Pearson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Customs_Court"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fdr_delivers_speech.jpg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Tolan"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_E._Nelson"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franklin_Roosevelt_signing_declaration_of_war_against_Japan.jpg"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_P._Bolton"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_B._Hare"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Burgin"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_F._Harrington"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Willis"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Thomas_(American_politician)"
"http://dbpedia.org/resource/77th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Bone"
