"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/2000/01/rdf-schema#label","Archaeological Museum Umerkot"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://www.w3.org/2000/01/rdf-schema#comment","Archaeological Museum Umerkot, or Umerkot Museum, is an archaeological museum situated inside the Umerkot Fort which is located in Umerkot District, Sindh Province, Pakistan. It was inaugurated on 24 February 1968, and was shifted to its current building in July 2006. It consists of three galleries and two lobbies. The collection includes coins dating back to the Mughal era, ancient weapons, documents, paintings, and calligraphic specimens. Photographs showing the life of Tharparkar locals are also present. It received 29,673 visitors in 2017, which increased to 40,518 in 2018."
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://xmlns.com/foaf/0.1/name","عمرکوٹ عجائب گھر"
"http://dbpedia.org/resource/Archaeological_Museum_Umerkot","http://xmlns.com/foaf/0.1/name","Archaeological Museum Umerkot"
