"subject","predicate","object"
"http://dbpedia.org/resource/Great_Western_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Great_Western_Forum","http://www.w3.org/2000/01/rdf-schema#label","Great Western Forum"
"http://dbpedia.org/resource/Great_Western_Forum","http://dbpedia.org/ontology/wikiPageID",4209426
"http://dbpedia.org/resource/Great_Western_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1081250309
"http://dbpedia.org/resource/Great_Western_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Forum"
"http://dbpedia.org/resource/Great_Western_Forum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kia_Forum"
"http://dbpedia.org/resource/Great_Western_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Great_Western_Forum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Western_Forum?oldid=1081250309&ns=0"
"http://dbpedia.org/resource/Great_Western_Forum","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Great_Western_Forum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Western_Forum"
