"subject","predicate","object"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionFilms"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2000/01/rdf-schema#label","Prawda o moim synu"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2000/01/rdf-schema#label","Any Mother's Son"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2000/01/rdf-schema#label","Any Mother's Son"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2000/01/rdf-schema#comment","Any Mother's Son is a 1997 American made-for-television drama film directed by David Burton Morris. The movie is based on a true story, the murder of Allen Schindler, a United States Navy sailor who was killed for being gay. The film stars Bonnie Bedelia, Hedy Burress, Sada Thompson and Paul Popowich. It premiered on August 11, 1997 on Lifetime. The movie won the GLAAD Media Award for Outstanding Made for TV Movie, and Bedelia was nominated for a CableACE Award for Outstanding Actress in a Movie or Miniseries."
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2000/01/rdf-schema#comment","Prawda o moim synu (tytuł angielski: Any Mother's Son) – amerykański film telewizyjny w reżyserii . Dramat miał swoją premierę 11 sierpnia 1997 roku. Produkcja była kręcona w Buffalo, w Stanach Zjednoczonych oraz w Toronto, w Kanadzie. Film oparty jest na autentycznych wydarzeniach: w 1992 roku oficer marynarki wojennej, Allen Schindler został brutalnie zamordowany przez kolegów z załogi, ponieważ był gejem."
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2000/01/rdf-schema#comment","Any Mother's Son è un film televisivo drammatico del 1997 diretto da . Il film, sebbene sia stato fatto per la televisione, ha avuto una distribuzione limitata nelle sale dal 27 dicembre 1996."
"http://dbpedia.org/resource/Any_Mother's_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_art_of_Any_Mother's_Son,_1997_made_for_television_movie.jpg"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_television_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_films_based_on_actual_events"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_Burton_Morris"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_drama_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_LGBT-related_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageID",13295969
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageRevisionID",1119338435
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Allen_R._Schindler_Jr."
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedy_Burress"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Keleghan"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Awards"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_television_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_David_Burton_Morris"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Royal"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Barnett"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_films_based_on_actual_events"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_drama_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Kuzyk"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Bedelia"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Popowich"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sada_Thompson"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Monitor"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_LGBT_people"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_LGBT-related_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Reid"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CableACE_Award"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Ashmore"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pray_for_Rain_(band)"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcm.com/tcmdb/title/459695/any-mothers-son%23overview"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawda_o_moim_synu"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0z2m"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778156"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Any_Mother's_Son"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Any_Mother's_Son"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rf8A"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
