"subject","predicate","object"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyMagazines"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1959"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMen'sMagazines"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#label","슈칸겐다이"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#label","週刊現代"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#label","週刊現代"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#label","Shūkan Gendai"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#label","Shūkan Gendai"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#comment","『週刊現代』（しゅうかんげんだい）は、講談社から発行されている週刊誌である。発行部数38.2万部で週刊新潮に次いで業界第3位。"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#comment","Shūkan Gendai (週刊現代, Modern Weekly) is a general-interest weekly magazine published in Tokyo, Japan."
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#comment","Le Shūkan Gendai (週刊現代, ""Hebdomadaire actuel"") est un magazine japonais fondé en 1959 par la maison d'édition Kodansha. Le Shūkan Gendai est dans le créneau des scandales politiques, du sport, des célébrités ; avec des photos de filles nues ; des articles sur les sorties de films ; des critiques littéraires ; et d'autres articles qui peuvent intéresser la clientèle cible : les salaryman. Article détaillé : Corina Ungureanu."
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#comment","週刊現代是一本總部位於日本東京的周刊，於1959年開始發行。它由日本最大的出版社讲谈社出版。該雜誌內容包含娱乐新闻以及內閣總理大臣和其他政治和金融界人士的新聞。該雜誌持有反核立场。 2012年11月，该杂志因刊登女性生殖器照片而受到日本当局的口头警告。"
"http://dbpedia.org/resource/Shūkan_Gendai","http://www.w3.org/2000/01/rdf-schema#comment","슈칸겐다이(週刊現代)는 일본 도쿄의 주간지이다. 한국에서는 주간현대라고도 부른다."
"http://dbpedia.org/resource/Shūkan_Gendai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_magazines_published_in_Japan"
"http://dbpedia.org/resource/Shūkan_Gendai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_magazines"
"http://dbpedia.org/resource/Shūkan_Gendai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Tokyo"
"http://dbpedia.org/resource/Shūkan_Gendai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Japan"
"http://dbpedia.org/resource/Shūkan_Gendai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1959"
"http://dbpedia.org/resource/Shūkan_Gendai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Japan"
"http://dbpedia.org/resource/Shūkan_Gendai","http://dbpedia.org/ontology/wikiPageID",7125040
"http://dbpedia.org/resource/Shūkan_Gendai","http://dbpedia.org/ontology/wikiPageRevisionID",1067616919
