"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/2000/01/rdf-schema#label","Jordanian footballers"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Jordan"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jordanian_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanian footballers"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://dbpedia.org/ontology/wikiPageID",6172674
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951369005
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jordanian_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jordanian_footballers?oldid=951369005&ns=14"
