"subject","predicate","object"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","포르 아마르 신 레이"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","للمحبة بدون قانون"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","ポル・アマール・シン・レイ"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Любовь вне закона"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley – meksykańska telenowela prawnicza emitowana od 2018 roku. Wyprodukowana przez dla Televisy i emitowana na kanale Las Estrellas. Jest to adaptacja kolumbijskiej telenoweli z 2016 roku La ley del corazón. W kwietniu 2018 oficjalnie potwierdzono drugi sezon serialu. Na początku 2020 roku producent serialu ogłosił produkcję trzeciego sezonu."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","『ポル・アマール・シン・レイ』（スペイン語: Por amar sin ley）は、メキシコのテレビドラマ。ラス・エストレージャスで2018年2月12日に初公開された。"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley (English title: Laws of love) is a Mexican telenovela produced by José Alberto Castro that premiered on Las Estrellas on 12 February 2018. It is a remake of a 2016 Colombian telenovela La ley del corazón. The telenovela revolves around the personal life and work of a group of lawyers belonging to a prestigious law firm."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley är en mexikansk telenovela producerad av José Alberto Castro. Televisa-serien hade premiär på Las Estrellas den 12 februari 2018. Det är ett återskapande av den colombianska telenovela La ley del corazó. Telenovelan kretsar kring det personliga livet och arbetet av en grupp advokater som tillhör en prestigefylld advokatbyrå."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","للمحبة بدون قانون (بالإسبانية: Por amar sin ley)‏ هي مسلسل تلفزيوني مكسيكي بث في 2018."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley è una telenovela messicana trasmessa su Las Estrellas dal 12 febbraio 2018. È un remake della telenovela colombiana ."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley (bahasa Indonesia: Untuk mencintai tanpa hukum) adalah telenovela Meksiko yang diproduksi oleh yang ditayangkan perdana di Las Estrellas pada 12 Februari 2018. Ini adalah remake dari telenovela Kolombia tahun 2016 . Telenovela berputar di sekitar kehidupan pribadi dan pekerjaan sekelompok pengacara milik sebuah firma hukum bergengsi."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por Amar Sin Ley é uma telenovela mexicana produzida por José Alberto Castro para a Televisa e foi exibida pelo Las Estrellas desde 12 de fevereiro substituindo Caer en tentación e sendo substituída por La piloto 2 no horário nobre. A segunda temporada foi exibida, no México, pelo Las Estrellas de 3 de março a 5 de julho de 2019, substituindo Amar a muerte a sendo substituída por Sin miedo a la verdad 2. É uma adaptação da telenovela colombiana La ley del corazón produzida em 2016."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley est une telenovela mexicaine produite par José Alberto Castro pour Televisa en 2018. La diffusion de la saison 2 en 2019 a commencé le 4 mars 2019 sur Televisa."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","Por amar sin ley es una telenovela de drama legal mexicano producida por José Alberto Castro para Televisa en 2018.​ Es la adaptación de la telenovela colombiana La ley del corazón, original de la escritora Mónica Agudelo.​ Se estrenó por Las Estrellas el 12 de febrero de 2018 en sustitución de Caer en tentación.​ El 10 de mayo de 2018, Univision reveló durante los upfront para la temporada de televisión 2018-19 que la serie se renovó para una segunda temporada.​ Cuyo estreno fue el 3 de marzo de 2019.​"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","«Любовь вне закона» (исп. Por amar sin ley) — мексиканская теленовелла, снятая продюсером Хосе Альберто Кастро для телекомпании «Televisa». В главных ролях Ана Бренда Контрерас, и . Сериал был ремейком колумбийской теленовеллы «Закон сердца». Он транслировался с 12 февраля 2018 года на телеканале «Las Estrellas»."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#comment","《포르 아마르 신 레이》(스페인어: Por amar sin ley)은 2018년 방영된 멕시코의 텔레노벨라이다."
"http://dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Por_amar_sin_ley_characters"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Por_amar_sin_ley.png"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Mexican_television_series_endings"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Estrellas_original_programming"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_telenovelas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Cancún"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_television_series_based_on_Colombian_television_series"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico_City"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageID",56142961
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageRevisionID",1111642419
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Clotet"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Antagonist_Actor"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Bazán"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Basañez"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisés_Arizmendi"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Torre"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandra_García_(actress)"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Estrellas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azela_Robinson"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_García_(Mexican_singer)"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Estrellas_original_programming"
"http://dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Telenovela_of_the_Year"
