"subject","predicate","object"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1908"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInOhio"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSchoolBuildings"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWapakoneta,Ohio"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankPackardBuildings"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/2000/01/rdf-schema#label","Colégio Blume"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/2000/01/rdf-schema#label","Blume High School"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/2000/01/rdf-schema#comment","The former Blume High School is a historic building in downtown Wapakoneta, Ohio, United States. It was the first exclusive home of Wapakoneta High School. Prior to that time, WHS was housed with other grades. In 1996, the former Blume High School was listed on the National Register of Historic Places because of its architecture."
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/2000/01/rdf-schema#comment","O Colégio Blume é um edifício histórico localizado em Wapakoneta, Ohio, Estados Unidos. Construído em 1908 em uma mistura de estilos arquitetônicos, o Colégio Brume foi projetado pelos arquitetos e . O Colégio Blume é conhecido por na década de 1940 servir de escola, tendo sido onde estudou o astronauta Neil Armstrong."
"http://dbpedia.org/resource/Blume_High_School","http://xmlns.com/foaf/0.1/name","Blume High School"
"http://dbpedia.org/resource/Blume_High_School","http://dbpedia.org/property/name","Blume High School"
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56611251831055
"http://dbpedia.org/resource/Blume_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.19721984863281
"http://dbpedia.org/resource/Blume_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blume_High_School,_southeastern_angle.jpg"
"http://dbpedia.org/resource/Blume_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wapakoneta,_Ohio"
"http://dbpedia.org/resource/Blume_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Blume_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Ohio"
"http://dbpedia.org/resource/Blume_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_buildings_in_the_United_States"
