"subject","predicate","object"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#label","(11641) 1997 AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#label","(11641) 1997 AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#label","1997 AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#label","(11641) 1997 AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#label","(11641) 1997 AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#comment","1997 AP12 är en asteroid i huvudbältet som upptäcktes den 7 januari 1997 av de båda japanska astronomerna Takeshi Urata och Yoshisada Shimizu vid . Asteroiden har en diameter på ungefär 5 kilometer."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#comment","1997 أي بي 12 (ويعرف أيضًا باسم (11641) 1997 أي بي 12 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 AP12)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 11641 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة Takeshi Urata ‏ في 7 يناير 1997."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#comment","(11641) 1997 AP12 estas asteroido de la asteroida zono, malkovrita la 7-an de januaro 1997 de la japanaj astronomoj Yoshisada Shimizu kaj Takeshi Urata elde Observatorio de Naĉikacura en gubernio Ŭakajama (Japanio)."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2000/01/rdf-schema#comment","(11641) 1997 AP12 est un astéroïde de la ceinture principale d'astéroïdes de 5,250 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Yoshisada_Shimizu"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Takeshi_Urata"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageID",33335797
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageRevisionID",863148351
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
