"subject","predicate","object"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonpartisanOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Center on International Cooperation"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","The Center on International Cooperation (CIC) is a foreign policy think tank based at New York University that works to enhance multilateral responses to global problems, including conflict, humanitarian crises, and recovery; international security challenges, including weapons proliferation and the changing balance of power; resource scarcity and climate change. It was founded in 1996 by Dr. Shepard Forman."
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://xmlns.com/foaf/0.1/name","Center on International Cooperation"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://xmlns.com/foaf/0.1/homepage","https://cic.nyu.edu"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://dbpedia.org/property/name","Center on International Cooperation"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_Center_on_International_Cooperation_Logo.jpg"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_policy_and_strategy_think_tanks_in_the_United_States"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_and_economic_think_tanks_in_the_United_States"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Center_on_International_Cooperation"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://dbpedia.org/ontology/wikiPageID",28776216
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://dbpedia.org/ontology/wikiPageRevisionID",1098556819
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_Centre_for_the_Responsibility_to_Protect"
"http://dbpedia.org/resource/Center_on_International_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
