"subject","predicate","object"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Revolucionario Túpac Amaru"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/ontology/wikiPageID",284622
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/ontology/wikiPageRevisionID",783999693
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Túpac_Amaru_Revolutionary_Movement"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Túpac_Amaru_Revolutionary_Movement"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Movimiento_Revolucionario_Túpac_Amaru?oldid=783999693&ns=0"
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Movimiento_Revolucionario_Túpac_Amaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Movimiento_Revolucionario_Túpac_Amaru"
