"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","聖ヨハネ座堂 (台北)"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","St. John's Episcopal Cathedral, Taipei"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Catedral Episcopal de San Juan (Taipéi)"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","聖約翰座堂 (臺北市)"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","St. John's Episcopal Cathedral (Chinese: 聖約翰座堂; pinyin: Shèngyuēhàn Zuòtáng; Wade–Giles: Shêng4-yüeh1-han4 tso4-tʽang2) is the cathedral of the Episcopal Diocese of Taiwan, a diocese of the Episcopal Church of the United States, which is part of the worldwide Anglican Communion. The cathedral church is located at No. 280, Second Section, Fuhsing South Road, Da'an District, Taipei, Taiwan."
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","臺北聖約翰座堂座落於臺灣臺北市復興南路二段280號，是基督新教聖公會臺灣教區的主教座堂。現任聖約翰座堂座堂主任牧師是林立峯會長（2016年8月1日起）。"
"http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Episcopal de San Juan (en chino tradicional, 聖約翰座堂; Wade-Giles, Shêng⁴-yüeh¹-han⁴ tso⁴-tʽang²) es un templo episcopal, que se encuentra en el N º 280, Sección Segunda, vía sur de Fuhsing, Taipéi, Taiwán.​ Es la catedral diocesana de la ."
