"subject","predicate","object"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEngland"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEngland"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Home counties"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Home counties"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","伦敦周围各郡"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Home Counties"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Home counties"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Home Counties"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Home counties"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","Condado doméstico"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#label","홈 카운티스"
"http://dbpedia.org/resource/Home_counties","http://www.w3.org/2000/01/rdf-schema#comment","홈 카운티스(Home counties)는 잉글랜드의 런던을 둘러싸고 있는 지역이다. 현재의 버크셔주, 버킹엄셔주, 에식스주, 하트퍼드셔주, 켄트주, 서리주, 서식스 주에 걸쳐 있다."
